0,-4.37114e-08
0.000976562,0.000589765
0.00195312,0.0023586
0.00292969,0.00530529
0.00390625,0.00942708
0.00488281,0.0147208
0.00585938,0.0211815
0.00683594,0.0288036
0.0078125,0.0375798
0.00878906,0.0475012
0.00976562,0.0585576
0.0107422,0.0707366
0.0117188,0.0840238
0.0126953,0.0984026
0.0136719,0.113853
0.0146484,0.130355
0.015625,0.147881
0.0166016,0.166403
0.0175781,0.185889
0.0185547,0.206303
0.0195312,0.227605
0.0205078,0.249749
0.0214844,0.272684
0.0224609,0.296357
0.0234375,0.320706
0.0244141,0.345664
0.0253906,0.371159
0.0263672,0.397113
0.0273438,0.423439
0.0283203,0.450046
0.0292969,0.476835
0.0302734,0.503701
0.03125,0.53053
0.0322266,0.557204
0.0332031,0.583597
0.0341797,0.609574
0.0351562,0.634998
0.0361328,0.659722
0.0371094,0.683596
0.0380859,0.706463
0.0390625,0.728162
0.0400391,0.748528
0.0410156,0.767395
0.0419922,0.784592
0.0429688,0.799948
0.0439453,0.813292
0.0449219,0.824455
0.0458984,0.83327
0.046875,0.839575
0.0478516,0.843213
0.0488281,0.844035
0.0498047,0.841903
0.0507812,0.836688
0.0517578,0.828274
0.0527344,0.816563
0.0537109,0.801472
0.0546875,0.782937
0.0556641,0.760916
0.0566406,0.735391
0.0576172,0.706368
0.0585938,0.673881
0.0595703,0.63799
0.0605469,0.598788
0.0615234,0.556399
0.0625,0.510976
0.0634766,0.46271
0.0644531,0.411823
0.0654297,0.358569
0.0664062,0.30324
0.0673828,0.246156
0.0683594,0.187672
0.0693359,0.128171
0.0703125,0.0680652
0.0712891,0.00779063
0.0722656,-0.0521932
0.0732422,-0.111409
0.0742188,-0.169366
0.0751953,-0.225561
0.0761719,-0.27949
0.0771484,-0.330647
0.078125,-0.378534
0.0791016,-0.422667
0.0800781,-0.462581
0.0810547,-0.497839
0.0820312,-0.528035
0.0830078,-0.552805
0.0839844,-0.571834
0.0849609,-0.584856
0.0859375,-0.591669
0.0869141,-0.592135
0.0878906,-0.586187
0.0888672,-0.573833
0.0898438,-0.555159
0.0908203,-0.530334
0.0917969,-0.499608
0.0927734,-0.463314
0.09375,-0.421868
0.0947266,-0.375765
0.0957031,-0.325573
0.0966797,-0.271934
0.0976562,-0.21555
0.0986328,-0.15718
0.0996094,-0.0976272
0.100586,-0.0377293
0.101562,0.021653
0.102539,0.0796513
0.103516,0.135402
0.104492,0.18806
0.105469,0.236815
0.106445,0.280909
0.107422,0.319647
0.108398,0.352411
0.109375,0.378679
0.110352,0.398033
0.111328,0.410169
0.112305,0.41491
0.113281,0.41221
0.114258,0.402158
0.115234,0.384983
0.116211,0.36105
0.117188,0.330856
0.118164,0.295027
0.119141,0.254304
0.120117,0.209533
0.121094,0.161645
0.12207,0.111646
0.123047,0.0605872
0.124023,0.00955101
0.125,-0.0403774
0.125977,-0.0881332
0.126953,-0.132695
0.12793,-0.173113
0.128906,-0.208527
0.129883,-0.238194
0.130859,-0.261502
0.131836,-0.277994
0.132812,-0.287373
0.133789,-0.289517
0.134766,-0.284486
0.135742,-0.272515
0.136719,-0.254017
0.137695,-0.229572
0.138672,-0.199912
0.139648,-0.165903
0.140625,-0.128524
0.141602,-0.0888409
0.142578,-0.0479752
0.143555,-0.00707572
0.144531,0.0327166
0.145508,0.070299
0.146484,0.104642
0.147461,0.134817
0.148438,0.160028
0.149414,0.179633
0.150391,0.193165
0.151367,0.200349
0.152344,0.201106
0.15332,0.195561
0.154297,0.184035
0.155273,0.167037
0.15625,0.145246
0.157227,0.119489
0.158203,0.0907133
0.15918,0.0599535
0.160156,0.0282964
0.161133,-0.00315668
0.162109,-0.0333281
0.163086,-0.0612021
0.164062,-0.08586
0.165039,-0.106514
0.166016,-0.122532
0.166992,-0.133464
0.167969,-0.139055
0.168945,-0.139251
0.169922,-0.134203
0.170898,-0.124258
0.171875,-0.109945
0.172852,-0.0919484
0.173828,-0.0710847
0.174805,-0.0482661
0.175781,-0.0244623
0.176758,-0.00066261
0.177734,0.022167
0.178711,0.0431217
0.179688,0.0613957
0.180664,0.0763141
0.181641,0.0873602
0.182617,0.0941951
0.183594,0.096669
0.18457,0.0948259
0.185547,0.0888978
0.186523,0.079291
0.1875,0.0665659
0.188477,0.0514077
0.189453,0.0345937
0.19043,0.0169556
0.191406,-0.000659998
0.192383,-0.0174321
0.193359,-0.0326028
0.194336,-0.0455127
0.195312,-0.0556303
0.196289,-0.0625749
0.197266,-0.0661322
0.198242,-0.066261
0.199219,-0.0630912
0.200195,-0.0569136
0.201172,-0.0481611
0.202148,-0.0373834
0.203125,-0.025216
0.204102,-0.0123449
0.205078,0.000530452
0.206055,0.0127337
0.207031,0.0236478
0.208008,0.0327457
0.208984,0.0396166
0.209961,0.0439848
0.210938,0.0457211
0.211914,0.0448461
0.212891,0.041524
0.213867,0.03605
0.214844,0.028829
0.21582,0.02035
0.216797,0.011155
0.217773,0.00180644
0.21875,-0.00714624
0.219727,-0.0151983
0.220703,-0.021918
0.22168,-0.0269699
0.222656,-0.0301316
0.223633,-0.0313035
0.224609,-0.0305104
0.225586,-0.0278961
0.226562,-0.0237103
0.227539,-0.0182891
0.228516,-0.0120314
0.229492,-0.00537144
0.230469,0.00124995
0.231445,0.00741365
0.232422,0.0127482
0.233398,0.0169522
0.234375,0.0198107
0.235352,0.0212067
0.236328,0.0211243
0.237305,0.0196462
0.238281,0.0169444
0.239258,0.0132647
0.240234,0.0089074
0.241211,0.00420468
0.242188,-0.000503525
0.243164,-0.00489304
0.244141,-0.0086775
0.245117,-0.0116265
0.246094,-0.0135794
0.24707,-0.0144537
0.248047,-0.0142474
0.249023,-0.0130357
